ente;tipo beneficiario;beneficiario;dati fiscali;tipo atto;norma/titolo a base della concessione;responsabile del procedimento amministrativo;criterio di individuazione del beneficiario;progetto;data pubblicazione;Importo assegnato;Importo pagato
COMUNE DI PORPETTO;persona giuridica;A.C.A.T. SANGIORGINA;90011480309;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 205/2015;CONTRIBUTO ANNO 2015;30/12/2015;100;100
COMUNE DI PORPETTO;persona giuridica;A.S.D. PORPETTO CALCIO;1397370303;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI  E BENEFICI AD ENTI E SOGGETTI PRIVATI;DRI GIUSEPPE;DETERMINA NR. 155/2015;CONTRIBUTO ECONOMICO STRAORDINARIO;30/12/2015;1.200,00;1.200,00
COMUNE DI PORPETTO;persona fisica;S.M.;;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER L'ATTUAZIONE DI INTERVENTI ECONOMICI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA';CODARIN GIANCARLO;DETERMINA NR. 169/2015;"BENEFICIO COMUNALE ""BONUS BEBE'"" ANNO 2015";30/12/2015;1.090,00;1.090,00
COMUNE DI PORPETTO;persona fisica;V.O.;;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER L'ATTUAZIONE DI INTERVENTI ECONOMICI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA';CODARIN GIANCARLO;DETERMINA NR. 169/2015;"BENEFICIO COMUNALE ""BONUS BEBE'"" ANNO 2015";30/12/2015;1.090,00;1.090,00
COMUNE DI PORPETTO;persona fisica;F.A.;;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER L'ATTUAZIONE DI INTERVENTI ECONOMICI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA';CODARIN GIANCARLO;DETERMINA NR. 169/2015;"BENEFICIO COMUNALE ""BONUS BEBE'"" ANNO 2015";30/12/2015;1.090,00;1.090,00
COMUNE DI PORPETTO;persona fisica;D.F.;;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER L'ATTUAZIONE DI INTERVENTI ECONOMICI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA';CODARIN GIANCARLO;DETERMINA NR. 169/2015;"BENEFICIO COMUNALE ""BONUS BEBE'"" ANNO 2015";30/12/2015;1.090,00;1.090,00
COMUNE DI PORPETTO;persona giuridica;A.N.A. GRUPPO ALPINI CORGNOLO;90018490301;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 179/2015;"CONTRIBUTO PER MANIFESTAZIONE RICORRENZA ""4 NOVEMBRE 2015""";30/12/2015;270;270
COMUNE DI PORPETTO;persona giuridica;A.S.D. PORPETTO CALCIO;1397370303;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 205/2015;CONTRIBUTO ANNO 2015;30/12/2015;3.500,00;3.500,00
COMUNE DI PORPETTO;persona giuridica;A.S.D. IL QUADRIFOGLIO PORPETTO;90021810305;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 205/2015;CONTRIBUTO ANNO 2015;30/12/2015;600;600
COMUNE DI PORPETTO;persona giuridica;PARROCCHIA SACRO CUORE DI GESU';81001110303;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 205/2015;CONTRIBUTO ANNO 2015;30/12/2015;300;300
COMUNE DI PORPETTO;persona giuridica;PARROCCHIA SAN VINCENZO MARTIRE;81000370304;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 205/2015;CONTRIBUTO STRAORDINARIO CENTRO ASCOLTO CARITAS FORANIALE;30/12/2015;1.000,00;1.000,00
COMUNE DI PORPETTO;persona giuridica;COMITATO GENITORI DELL'ISTITUTO COMPRENSIVO UNIVERSITA' CASTRENSE;90022110309;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI  E BENEFICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 42/2015;CONTRIBUTO PER MANIFESTAZIONE;30/12/2015;100;100
COMUNE DI PORPETTO;persona fisica;P.I.;;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER L'ATTUAZIONE DI INTERVENTI ECONOMICI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA';CODARIN GIANCARLO;DETERMINA NR. 169/2015;"BENEFICIO COMUNALE ""BONUS BEBE'"" ANNO 2015";30/12/2015;1.090,00;1.090,00
COMUNE DI PORPETTO;persona giuridica;PARROCCHIA SAN FRANCESCO D'ASSISI;81000350306;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 205/2015;CONTRIBUTO ANNO 2015;30/12/2015;300;300
COMUNE DI PORPETTO;persona giuridica;"GRUPPO CORALE FEMMINILE ""SAN VINCENZO""";90002780303;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 205/2015;CONTRIBUTO ANNO 2015;30/12/2015;100;100
COMUNE DI PORPETTO;persona giuridica;"GRUPPO TEATRALE ""VECJO FRIUL""";1763790308;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA NR. 205/2015;CONTRIBUTO ANNO 2015;30/12/2015;350;350
COMUNE DI PORPETTO;persona fisica;C.J.;;ATTO DI ALTRI ENTI;REGOLAMENTO COMUNALE PER L'ATTUAZIONE DI INTERVENTI ECONOMICI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA';CODARIN GIANCARLO;DETERMINA NR. 169/2015;"BENEFICIO COMUNALE ""BONUS BEBE'"" ANNO 2015";30/12/2015;1.090,00;1.090,00
COMUNE DI PORPETTO;persona giuridica;"ASSOCIAZIONE CULTURALE ""I MODONS""";90018380304;CONVENZIONE;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA DI G.C.  NR. 89/2014      ;CONVENZIONE PER LO SVOLGIMENTO DI SERVIZI ATTRAVERSO L'ORGANIZZAZIONEDI VOLONTARIATO;;;
COMUNE DI PORPETTO;persona giuridica;ASD TENNIS PORPETTO;9,00E+11;CONVENZIONE;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA DI GC. NR. 90/2014        ;CONVENZIONE PER L'USO DEL CAMPO DI TENNIS;;;
COMUNE DI PORPETTO;persona giuridica;ASD PORPETTO;1397370303;CONVENZIONE;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA DI G.C. NR. 92/2014;CONVENZIONE PER L'USO DEL CAMPO DI CALCIO;;;
COMUNE DI PORPETTO;persona giuridica;A.S.D. OLIMPIA;90004860301;CONVENZIONE;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA DI G.C. NR. 91/2014;CONVENZIONE PER L'USO DELLA PALESTRA COMUNALE;;;
COMUNE DI PORPETTO;persona giuridica;ASD NEW PORPETTO SOFTBALL & BASEBALL;90020990306;CONVENZIONE;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA DI G.C. NR. 5/2015;CONVENZIONE PER L'USO DEL CAMPO DI SOFTBALL;;;
COMUNE DI PORPETTO;persona giuridica;"Aggregazione Giovanile S@nGiorgio 2020""";;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;"INIZIATIVA ""LUNE DIGITALI""";;;
COMUNE DI PORPETTO;persona giuridica;"ASSOCIAZIONE CULTURALE ""I MODONS""";90018380304;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;"MANIFESTAZIONE ""FESTA DI PRIMAVERA""";;;
COMUNE DI PORPETTO;persona giuridica;ASSOCIAZIONE CLAPE CULTURÂL DI CJARLINS E SARVÂS;90016170301;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;"MANIFESTAZIONE ""Fiesta dal Friul a Cjarlins""";;;
COMUNE DI PORPETTO;persona giuridica;ASSOCIAZIONE NATISONE KAYAK CLUB A.S.D.;90021290300;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;"MANIFRSTAZIONE  "" 26° Baschirotto Memorial MANIFESTAZIONEChallenge trophy""";;;
COMUNE DI PORPETTO;persona giuridica;A.S.D BOXE RIVIERA FRIULANA;;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;MANIFESTAZIONE 2° Trofeo di pugilato città di Porpetto;;;
COMUNE DI PORPETTO;persona giuridica;ASSOCIAZIONE NATISONE KAYAK CLUB A.S.D.;90021290300;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;MANIFESTAZIONE  CAMPIONATO ITALIANO CANOA POLO Serie A1 e Serie B gironi Nord Italia;;;
COMUNE DI PORPETTO;persona giuridica;"ASSOCIAZIONE ""BANDE DI LA'""";;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;"MANIFESTAZIONE  ""VOS DI SERE""";;;
COMUNE DI PORPETTO;persona giuridica;ASSOCIAZIONE UMF SONICA;90015470306;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;"MANIFESTAZIONE ""Color ItineRUNannia""";;;
COMUNE DI PORPETTO;persona giuridica;PARROCCHIA SAN VINCENZO MARTIRE;81000370304;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;"MANIFESTAZIONE ""rassegna Corale""";;;
COMUNE DI PORPETTO;persona giuridica;"COMITATO FESTEGGIAMENTI ""PORPETTO 98""";2059800306;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;"MANIFESTAZIONE ""Sagra di San Giovanni""";;;
COMUNE DI PORPETTO;persona giuridica;MUZZANA AMATORI TARTUFI;;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;"MANIFESTAZIONE ""TRIFULE IN FIESTE""";;;
COMUNE DI PORPETTO;persona giuridica;"ASS. CULTURALE MUSICALE ""NUOVA BANDA DI CARLINO""";92015790303;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;"MANIFESTAZIONE ""CONCERTO BREVE""";;;
COMUNE DI PORPETTO;persona giuridica;PRO LOCO CORGNOLO;2620070306;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;"MANIFESTAZIONE ""SAGRA DEL TORO""";;;
COMUNE DI PORPETTO;persona Giuridica;ASSOCIAZIONE UMF SONICA;90015470306;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;"MANIFESTAZIONE  ""FESTA DI FINE ESTATE""";;;
COMUNE DI PORPETTO;persona Giuridica;"ASS. CULTURALE MUSICALE ""NUOVA BANDA DI CARLINO""";92015790303;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;"MANIFESTAZIONE ""13° CONCORSO INTERNAZIONALE PER CLARINETTO- CITTA' DI CARLINO""";;;
COMUNE DI PORPETTO;persona giuridica;COMITATO GENITORI DELL'ISTITUTO COMPRENSIVO UNIVERSITA' CASTRENSE;;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;INIZIATIVA  A SUPPORTO DELLE SCUOLE DI PORPETTO;;;
COMUNE DI PORPETTO;persona giuridica;"CORO FEMMINILE ""SAN VINCENZO""";90002780303;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;"MANIFESTAZIONE ""CANTANATALE 2015""";;;
COMUNE DI PORPETTO;persona giuridica;PRO LOCO CORGNOLO;2620070306;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;"MANIFESTAZIONE  ""PRESEPIO DI CORGNOLO""";;;
COMUNE DI PORPETTO;persona giuridica;"ASSOCIAZIONE CULTURALE ""I MODONS""";90018380304;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;"MANIFESTAZIONE ""NATALE SUL FIUME CORNO""";;;
COMUNE DI PORPETTO;persona giuridica;A.S.D BOXE RIVIERA FRIULANA;;PATROCINIO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;PROVVEDIMENTO SINDACALE;"MANIFESTAZIONE SPORTIVA ""2° TROFEO DI PUGILATO CITTA' DI PORPETTO""";;;
COMUNE DI PORPETTO;persona giuridica;ASSOCIAZIONE UMF SONICA;90015470306;CONVENZIONE;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA DI G.C. 93/2014;CONVENZIONE PER LOSVOLGIMENTO DI SERVIZI ATTRAVERSO LORGANIZZAZIONE DI VOLONTARIATO;;;
COMUNE DI PORPETTO;persona giuridica;ISTITUTO COMPRENSIVO UNIVERSITA CASTRENSE;90018220302;CONVENZIONE;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DELIBERA DI G.C. N. 67/2013;CONVENZIONE PER IL FUNZ. DELLE SCUOLE PRIMARIA E SECONDARIA DI 1° ;;;
COMUNE DI PORPETTO;persona giuridica;ISTITUTO COMPRENSIVO UNIVERSITA CASTRENSE;90018220302;CONCESSIONE CONTRIBUTO;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI FINANZIAMENTI E BENEFICI ECONOMICI AD ENTI E SOGGETTI PRIVATI;CODARIN GIANCARLO;DETERMINA N. 102/2015;CONTRIBUTO PER IL FUNZ. DELLE SCUOLE PRIMARIA E SECONDARIA DI 1° ;;5.000,00;5.000,00
