num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
748;1;548;"1.818,54";"1.818,54";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z50342E16F;Fatt.n. 1426/PA del 31/05/2022;05-07-22;1406;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;08-07-22;
749;1;549;"902,90";"902,90";CNS Consorzio Nazionale Servizi;Z052A8F7B6;"Fatt.n. V5/0008432 del 20/06/2022 AFFIDAMENTO DI SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014";05-07-22;1490;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-07-22;
750;1;550;"1.281,00";"1.281,00";STUDIO TECNICO GEOMETRI COMUZZI E ZANON;Z312FCF28B;Fatt.n. 2PA del 07/06/2022;05-07-22;1884;2;412;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;08-07-22;
753;1;552;"36,36";"72,96";GESTORE DEI SERVIZI ENERGETICI S.P.A.; ;SALDO Fatt.n. 2022004054  del 01/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: F04E27093907;07-07-22;592;7;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-22;
753;2;552;"36,60";"72,96";GESTORE DEI SERVIZI ENERGETICI S.P.A.; ;SALDO Fatt.n. 2022027776  del 19/05/2022 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00184706;07-07-22;592;7;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-07-22;
754;1;551;"1.400,00";"1.400,00";COOP CASARSA SOC. COOP. DI CONSUMO A R.L.; ;"Rimborso alla COOP CASARSA societa cooperativa, del valore dei buoni spesa emessi dal Comune di Porpetto quale Misura di sostegno allemergenza socio-assistenziale da COVID-19, mese di MAGGIO 2022";11-07-22;1452;0;496;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-07-22;
755;1;515;"1.546,58";"6.619,28";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4292226-MANUTENZIONE STRADE SEDE COMUNALE 3° LOTTO;12-07-22;138;0;170;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
755;2;515;"5.072,70";"6.619,28";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4389661-CENTRO CIVICO;12-07-22;138;0;170;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
756;1;515;"827,19";"2.444,33";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4522362-SUPERAMENTO BARRIERE ARCHITETTONICHE SCUOLE ELEMENTARI;12-07-22;626;0;171;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
756;2;515;"1.617,14";"2.444,33";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4516862-SCUOLA MEDIA E PALESTRA;12-07-22;626;0;171;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
757;1;515;"643,65";"643,65";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4483697-RIFACIMENTO CALDAIE SCUOLA MEDIA E PALESTRA;12-07-22;836;0;172;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
758;1;515;"403,34";"15.258,41";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4541701-PISTA CICLABILE VIA MARCONI;12-07-22;998;0;173;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
758;2;515;"692,64";"15.258,41";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4471552-VIABILITA' VIA SCROSOPPI;12-07-22;998;0;173;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
758;3;515;"1.172,20";"15.258,41";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4330072-MARCIAPIEDI CORGNOLO;12-07-22;998;0;173;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
758;4;515;"1.456,52";"15.258,41";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4483696-PISTA CICLABILE CASTELLO;12-07-22;998;0;173;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
758;5;515;"1.479,75";"15.258,41";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4265093-PISTE CICLABILI;12-07-22;998;0;173;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
758;6;515;"1.724,48";"15.258,41";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4404902-PASSERELLO CICLO-PEDONALE SUL FIUME CORNO;12-07-22;998;0;173;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
758;7;515;"1.819,28";"15.258,41";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4506920-OPERE DI VIABILITA';12-07-22;998;0;173;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
758;8;515;"1.854,20";"15.258,41";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4480412-PISTA CICLABILE VIA UDINE;12-07-22;998;0;173;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
758;9;515;"2.043,20";"15.258,41";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4441051-LAVORI DI ASFALTATURA;12-07-22;998;0;173;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
758;10;515;"2.612,80";"15.258,41";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4514489-OPERE DI VIABILITA';12-07-22;998;0;173;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
759;1;515;"512,05";"512,05";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4471554-ILLUMINAZIONE PUBBLICA VIE DIVERSE;12-07-22;1024;0;174;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
760;1;515;"1.479,75";"1.479,75";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4264335-COSTRUZIONE RETE FOGNARIA;12-07-22;1232;0;175;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
761;1;515;"1.542,10";"3.268,23";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4387153-AMPLIAMENTO CIMITERO 2° LOTTO;12-07-22;1508;0;176;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
761;2;515;"1.726,13";"3.268,23";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4366824-AMPLIAMENTO CIMITERO PORPETTO;12-07-22;1508;0;176;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
762;1;515;"1.014,54";"5.088,21";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4387152-P.I.P. 2° LOTTO;12-07-22;1680;0;177;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
762;2;515;"4.073,67";"5.088,21";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/22 Pos. 4324837-P..I.P. AREA ARTIGIANALE;12-07-22;1680;0;177;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;15-07-22;
766;1;553;"409,85";"409,85";RAI RADIOTELEVISIONE ITALIANA SPA - ABBONAMENTI SPECIAL; ;TV D 765715 canone radiotelevisivo speciale anno 2022;14-07-22;118;2;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-07-22;
770;1;557;"2.698,74";"2.698,74";IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE22VPA-1877 del 30/06/2022 Conto vendita;15-07-22;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-07-22;
771;1;558;"766,27";"766,27";ITALIANA PETROLI SpA;ZCB34CB522;Fatt.n. 9500633420 del 30/06/2022 Il dettaglio dei rifornimenti a presente nella fattura/nota credito n. 9500633420 messa a disposizione nellarea riservata sito www.gruppoapi.com;15-07-22;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";15-07-22;
772;1;559;"340,20";"340,20";ITALIANA PETROLI SpA;ZCB34CB522;Fatt.n. 9500633420 del 30/06/2022 Il dettaglio dei rifornimenti a presente nella fattura/nota credito n. 9500633420 messa a disposizione nellarea riservata sito www.gruppoapi.com;15-07-22;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";15-07-22;
773;1;560;"300,00";"300,00";ONORANZE FUNEBRI PALMANOVA SAS;Z4836F1F9D;Fatt.n. 228 del 01/07/2022;15-07-22;1488;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15-07-22;
774;1;562;"16,34";"90,61";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0022641 del 30/06/2022;22-07-22;118;7;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-07-22;
774;2;562;"74,27";"90,61";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0022641 del 30/06/2022;22-07-22;118;7;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-07-22;
775;1;563;"12,07";"12,07";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0022641 del 30/06/2022;22-07-22;592;7;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-07-22;
776;1;564;"18,54";"18,54";FASTWEB S.P.A.;ZD92A49F27;Fatt.n. PAE0022641 del 30/06/2022;22-07-22;618;3;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-07-22;
777;1;565;"31,34";"31,34";IREN MERCATO SPA;Z3A335322C;Fatt.n. 512200015651 del 11/07/2022 Energia Elettrica MAGGIO  GIUGNO 2022 VIA FOREDANA 9999   33050 Porpetto UD;22-07-22;1014;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-07-22;
778;1;566;"7,42";"2.703,05";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001437235 del 15/07/2022 FE000120220000000001437235B/BOLLETTAZIONE MASSIVA;22-07-22;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-07-22;
778;2;566;"111,61";"2.703,05";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001437237 del 15/07/2022 FE000120220000000001437237B/BOLLETTAZIONE MASSIVA;22-07-22;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-07-22;
778;3;566;"209,28";"2.703,05";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001437231 del 15/07/2022 FE000120220000000001437231B/BOLLETTAZIONE MASSIVA;22-07-22;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-07-22;
778;4;566;"1.161,46";"2.703,05";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001437234 del 15/07/2022 FE000120220000000001437234B/BOLLETTAZIONE MASSIVA;22-07-22;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-07-22;
778;5;566;"1.213,28";"2.703,05";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001437232 del 15/07/2022 FE000120220000000001437232B/BOLLETTAZIONE MASSIVA;22-07-22;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-07-22;
779;1;567;"201,06";"201,06";GRAFICHE E. GASPARI S.R.L.;ZAC363AC7E;Fatt.n. 09544/S del 30/06/2022;22-07-22;274;3;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-07-22;
780;1;568;"266,03";"266,03";MADE IN FRIULI DI ZANCHIN O & C.SNC;ZB5348D8C6;Fatt.n. 36 del 30/06/2022 Custodia e mantenimento cani nel secondo trimestre 2022;22-07-22;469;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;25-07-22;
781;1;569;"93,42";"93,42";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001437230 del 15/07/2022 FE000120220000000001437230B/BOLLETTAZIONE MASSIVA;22-07-22;592;7;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-07-22;
782;1;570;"298,66";"298,66";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001437233 del 15/07/2022 FE000120220000000001437233B/BOLLETTAZIONE MASSIVA;22-07-22;618;3;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-07-22;
783;1;571;"2.099,27";"2.099,27";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z4C32D38C9;Fatt.n. 1506/PA del 30/06/2022;22-07-22;657;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25-07-22;
784;1;572;"1.480,35";"1.480,35";GUARNERIO SOC. COOP.;Z113436B5E;Fatt.n. U/435 del 09/07/2022;22-07-22;716;1;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25-07-22;
785;1;573;"173,49";"173,49";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001437230 del 15/07/2022 FE000120220000000001437230B/BOLLETTAZIONE MASSIVA;22-07-22;822;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-07-22;
786;1;574;"5.125,83";"5.125,83";Chiurlo TEC srl;7664134374;Fatt.n. 22-FTEL-0408 del 30/06/2022;22-07-22;1020;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;6;Canoni per Progetti in Partenariato Pubblico-Privato;2;Canoni Servizi;25-07-22;
787;1;575;"18.677,26";"18.677,26";NET SPA; ;Fatt.n. 2200364/P del 14/07/2022;22-07-22;1278;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25-07-22;
788;1;576;"18,95";"18,95";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001437236 del 15/07/2022 FE000120220000000001437236B/BOLLETTAZIONE MASSIVA;22-07-22;1279;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-07-22;
789;1;577;"1.393,22";"1.393,22";COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z50342E16F;Fatt.n. 1741/PA del 30/06/2022;22-07-22;1406;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25-07-22;
790;1;578;"13,60";"13,60";AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220001437177 del 15/07/2022 FE000120220000000001437177B/BOLLETTAZIONE MASSIVA;22-07-22;1489;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-07-22;
791;1;579;"2.000,00";"2.000,00";ISTITUTO COMPRENSIVO UNIVERSITA' CASTRENSE; ;Liquidazione all Istituto Comprensivo Universita Castrense di San Giorgio di Nogaro del finanziamento per la realizzazione del progetto Doposcuola specialistico DSA a.s. 2021/2022;22-07-22;605;0;330;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;25-07-22;
792;1;580;"580,00";"580,00";COOP CASARSA SOC. COOP. DI CONSUMO A R.L.; ;"Rimborso alla COOP CASARSA societa cooperativa, del valore dei buoni spesa emessi dal Comune di Porpetto quale Misura di sostegno allemergenza socio-assistenziale da COVID-19, mese di GIUGNO 2022";22-07-22;1452;0;496;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-07-22;
818;1;603;"4.838,40";"4.838,40";AMMINISTRATORI COMUNALI; ;INDENNITA DI CARICA SINDACO E ASSESSORI ANNO 2022 GIUGNO;26-07-22;14;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-07-22;
819;1;603;"350,00";"350,00";AMMINISTRATORI COMUNALI; ;RIMBORSO FORFETTARIO DEL SINDACO ANNO 2022 GIUGNO;26-07-22;14;4;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;27-07-22;
846;1;604;"199,99";"199,99";GEDI DIGITAL SRL;ZDF371F0C2;Fatt.n. 2007_1087 del 13/07/2022 FATTURA DI VENDITA;28-07-22;148;3;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;28-07-22;
847;1;605;"187,50";"187,50";COMUNE DI SAN GIORGIO DI NOGARO; ;"Co-finanziamento iniziativa promossa dallo Sportello Associato per la Lingua Friulana, 5 edizione concorso Vos de Basse. Liquidazione quota di compartecipazione LUGLIO";28-07-22;720;0;212;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;28-07-22;
