num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
395;1;286;48,34;48,34;POSTE ITALIANE S.P.A.; ;SPESE TENUTA CCP 15191331 genn febb;06/04/2022;152;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;07/04/2022
396;1;0;86.733,95;86.733,95;POZA SRL;8833764CA7;SALDO Fatt.n. 01PA  del 17/03/2022;12/04/2022;2035;0;287;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;12/04/2022
397;1;292;18.383,07;36.766,14;NET SPA; ;Fatt.n. 2200100/P del 28/03/2022;12/04/2022;1278;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15/04/2022
397;2;292;18.383,07;36.766,14;NET SPA; ;Fatt.n. 2200054/P del 18/03/2022;12/04/2022;1278;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15/04/2022
398;1;293;1.545,11;1.545,11;COMUNE DI LATISANA; ;Trasferimento al Comune di Latisana - Ente gestore del Servizio sociale dei comuni dell Ambito territoriale Riviera Bassa Friulana, di fondi  regionali introitati dal Comune di Porpetto;12/04/2022;1440;0;484;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15/04/2022
399;1;294;3.413,90;3.413,90;COMUNE DI LATISANA; ;Trasferimento al Comune di Latisana - Ente gestore del Servizio sociale dei comuni dell Ambito territoriale Riviera Bassa Friulana, di fondi  regionali introitati dal Comune di Porpetto;12/04/2022;1435;0;462;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/04/2022
400;1;295;6.000,00;6.000,00;ASS. SPORTIVA DILETTANTISTICA  PORPETTO; ;Impegno di spesa e liquidazione contributo straordinario allassociazione ASD PORPETTO.;12/04/2022;2895;0;121;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;15/04/2022
402;1;289;126;126;ARPA DIPARTIMENTO PROV. DI UDINE;Z132918718;versamento 2022-PA/00/359 dd 11.04.2022 PARERE ARPA PER IMPIANTO STRADALE DISTRIBUZIONE CARBURANTI  IMPEGNO SPESA  CIG Z132918718;13/04/2022;123;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;30/06/2022
403;1;297;410,03;410,03;BARTH ELENA;Z882C3449A;Fatt.n. FPA 1010/22 del 31/03/2022;13/04/2022;469;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;15/04/2022
404;1;298;724,2;724,2;GUARNERIO SOC. COOP.;Z113436B5E;Fatt.n. U/211 del 30/03/2022;13/04/2022;716;1;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15/04/2022
406;1;299;79,01;79,01;ITALIANA PETROLI SpA;ZCB34CB522;Fatt.n. 9500413133 del 31/03/2022 Il dettaglio dei rifornimenti Ã¨ presente nella fattura/nota credito n. 9500413133 messa a disposizione nell'area riservata sito www.gruppoapi.com;13/04/2022;244;8;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;15/04/2022
407;1;300;621,32;621,32;ITALIANA PETROLI SpA;ZCB34CB522;Fatt.n. 9500413133 del 31/03/2022 Il dettaglio dei rifornimenti Ã¨ presente nella fattura/nota credito n. 9500413133 messa a disposizione nell'area riservata sito www.gruppoapi.com;13/04/2022;642;8;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;15/04/2022
437;1;329;4.838,40;4.838,40;AMMINISTRATORI COMUNALI; ;INDENNITA DI CARICA SINDACO E ASSESSORI ANNO 2022 marzo;21/04/2022;14;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/04/2022
438;1;329;350;350;AMMINISTRATORI COMUNALI; ;RIMBORSO FORFETTARIO DEL SINDACO ANNO 2022 marzo;21/04/2022;14;4;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;27/04/2022
475;1;310;8.698,00;8.698,00;VERSPIEREN ITALIA SRL;ZEB2C72FD5;premio polizza RCAUTO - periodo 31.03.2022-31.03.2023;22/04/2022;118;6;118;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;22/04/2022
476;1;330;1.641,52;1.641,52;CEL NETWORK SRL;ZD435A1660;Fatt.n. 859 del 31/03/2022 Fattura Cliente;27/04/2022;148;3;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;28/04/2022
479;1;362;183;183;HALLEY VENETO SRL;ZE935707BD;Fatt.n. 1/220860 del 11/04/2022;28/04/2022;152;6;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;09/05/2022
480;1;363;1.888,27;1.888,27;ABACO S.P.A.;9030071A51;Fatt.n. 2022120002044 del 14/04/2022;28/04/2022;190;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/05/2022
481;1;364;164,51;164,51;MADE IN FRIULI DI ZANCHIN O & C.SNC;ZB5348D8C6;Fatt.n. 13 del 31/03/2022 Custodia e mantenimento cani nel primo trimestre 2022;28/04/2022;469;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;09/05/2022
482;1;333;141;141;VERSPIEREN ITALIA SRL;ZEB2C72FD5;Regolazione premio polizza RCA LM 2021-2022- integrazione mezzo operativo;28/04/2022;118;6;138;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;29/04/2022
483;1;334;8,08;1.654,08;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000754270 del 12/04/2022 FE000120220000000000754270B/BOLLETTAZIONE MASSIVA;28/04/2022;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
483;2;334;163,42;1.654,08;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000754272 del 12/04/2022 FE000120220000000000754272B/BOLLETTAZIONE MASSIVA;28/04/2022;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
483;3;334;307,26;1.654,08;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000754266 del 12/04/2022 FE000120220000000000754266B/BOLLETTAZIONE MASSIVA;28/04/2022;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
483;4;334;553,66;1.654,08;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000754267 del 12/04/2022 FE000120220000000000754267B/BOLLETTAZIONE MASSIVA;28/04/2022;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
483;5;334;621,66;1.654,08;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000754269 del 12/04/2022 FE000120220000000000754269B/BOLLETTAZIONE MASSIVA;28/04/2022;118;4;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
484;1;335;54;299;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000754265 del 12/04/2022 FE000120220000000000754265B/BOLLETTAZIONE MASSIVA;28/04/2022;592;7;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
484;2;335;245;299;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000754265 del 12/04/2022 FE000120220000000000754265B/BOLLETTAZIONE MASSIVA;28/04/2022;592;7;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
485;1;336;-655,95;167,11;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000754271 del 12/04/2022 FE000120220000000000754271B/BOLLETTAZIONE MASSIVA;28/04/2022;618;3;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
485;2;336;823,06;167,11;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000754268 del 12/04/2022 FE000120220000000000754268B/BOLLETTAZIONE MASSIVA;28/04/2022;618;3;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
486;1;337;554,99;554,99;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000754265 del 12/04/2022 FE000120220000000000754265B/BOLLETTAZIONE MASSIVA;28/04/2022;822;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
487;1;338;17,64;17,64;AGSM ENERGIA SPA;Z773182517;Fatt.n. FE000120220000747644 del 12/04/2022 FE000120220000000000747644B/BOLLETTAZIONE MASSIVA;28/04/2022;1489;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/04/2022
488;1;341;24,8;24,8;ECONOMO COMUNALE; ;Rimborso bolletta N.     9 del  31-03-22 BUONO 4/2022-2 RIMBORSO SPESE CARTEGGIO PRIMO TRIMESTRE 2022;03/05/2022;118;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03/05/2022
489;1;342;70;155,6;ECONOMO COMUNALE; ;Rimborso bolletta N.     2 del  28-01-22 BUONO 1/2022-2 ACQUISTO FIRMA DIGITALE D.S.M.;03/05/2022;148;2;62;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;03/05/2022
489;2;342;85,6;155,6;ECONOMO COMUNALE; ;Rimborso bolletta N.     8 del  29-03-22 BUONO 2/2022-2 ACQUISTO CANCELLERIA VARIA PER UFFICI;03/05/2022;148;2;62;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;03/05/2022
490;1;343;30;110;ECONOMO COMUNALE; ;Rimborso bolletta N.     6 del  10-03-22 BUONO 5/2022-4 ACQUISTO CAVI PER COMPUTER;03/05/2022;243;0;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;03/05/2022
490;2;343;80;110;ECONOMO COMUNALE; ;Rimborso bolletta N.     7 del  17-03-22 BUONO 6/2022-4 ACQUISTO TONER PER UFFICIO TRIBUTI;03/05/2022;243;0;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;03/05/2022
491;1;344;45;45;ECONOMO COMUNALE; ;Rimborso bolletta N.     4 del  09-02-22 BUONO 3/2022-4 ACQUISTO SIM PER VIDEO IN SALA CONSIGLIARE;03/05/2022;243;0;149;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;03/05/2022
492;1;345;32;32;ECONOMO COMUNALE; ;Rimborso bolletta N.     1 del  18-01-22 BUONO 1/2022-4 ACQUISTO VALORI BOLLATI PER ISTANZE MISE;03/05/2022;243;0;150;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/05/2022
493;1;346;60;60;ECONOMO COMUNALE; ;Rimborso bolletta N.     5 del  07-03-22 BUONO 4/2022-4 ACQUISTO PIASTRE PER DEFIBRILLATORE;03/05/2022;253;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03/05/2022
495;1;349;20,24;20,24;CARTOLIBRERIA TRILLI DI BATTISTELLA ELISA; ;ACCONTO Fatt.n. 2/PA  del 04/03/2022 Contributo Ambientale Conai assolto.;03/05/2022;584;0;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;04/05/2022
497;1;348;5.420,48;5.420,48;PARROCCHIA S.VINCENZO MARTIRE - GESTIONE SCUOLA MATERNA;Z7632F5E62;Fatt.n. 0000003/PA del 08/04/2022;03/05/2022;640;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;04/05/2022
498;1;350;2.698,74;2.698,74;IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE22VPA-0396 del 28/02/2022 Conto vendita;04/05/2022;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;05/05/2022
499;1;351;2.698,74;2.698,74;IDEALSERVICE SOC. COOP.;8594488BDA;Fatt.n. IDE22VPA-0821 del 31/03/2022 Conto vendita;04/05/2022;118;5;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;05/05/2022
500;1;352;995,52;995,52;Studio di geologia Rigo Perricone;Z9731151B2;Fatt.n. 35/001 del 07/04/2022;04/05/2022;118;9;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/05/2022
501;1;519;453,84;453,84;ARPA DIPARTIMENTO PROV. DI UDINE;Z132918718;SALDO Fatt.n. 2022-SE/00/24  del 11/04/2022 DPR 59/13 Autorizzazione Unica Ambientale FRIULI LNG SRL scarichi domestici Prot. ARPA FVG n.27421 del 19.08.2019 impegno spesa determinazione na 149 del 10.07.2019;04/05/2022;123;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;30/06/2022
502;1;353;1.220,00;1.220,00;GRUPPO SCUDO SRL;Z7035698B0;Fatt.n. 1302 /EL del 14/03/2022 FATTURA;04/05/2022;253;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/05/2022
503;1;354;5.125,83;5.125,83;Chiurlo TEC srl;7664134374;Fatt.n. 22-FTEL-0227 del 31/03/2022;04/05/2022;1020;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;6;Canoni per Progetti in Partenariato Pubblico-Privato;2;Canoni Servizi;05/05/2022
504;1;355;765,77;765,77;OPENLAND TACTICAL SRL;Z3E312717F;Fatt.n. 4/21 del 24/02/2022 VENDITA;04/05/2022;1154;1;159;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;05/05/2022
505;1;356;3.600,00;3.600,00;OPENLAND TACTICAL SRL;Z3E312717F;Fatt.n. 4/21 del 24/02/2022 VENDITA;04/05/2022;1154;2;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;05/05/2022
506;1;357;713,7;713,7;COOPERATIVA NUOVO LAVORO soc.cooperativa;ZE42C4F44B;Fatt.n. 3/E del 28/02/2022;04/05/2022;1277;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05/05/2022
507;1;358;713,7;713,7;COOPERATIVA NUOVO LAVORO soc.cooperativa;ZE42C4F44B;Fatt.n. 6/E del 31/03/2022;04/05/2022;1277;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05/05/2022
508;1;359;244;244;COMMERCIALE DEBER S.R.L.;ZD6356B529;Fatt.n. FCO.30/PA del 31/03/2022 Fattura a contratto;04/05/2022;1302;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05/05/2022
509;1;360;502,4;502,4;CNS Consorzio Nazionale Servizi;Z052A8F7B6;Fatt.n. V5/0003869 del 14/03/2022 AFFIDAMENTO DI SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014;04/05/2022;1488;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05/05/2022
510;1;361;483,33;483,33;Chiurlo TEC srl;ZDC32D628A;Fatt.n. 22-FTEL-0250 del 07/04/2022;04/05/2022;3152;1;433;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;05/05/2022
512;1;365;2.099,27;2.099,27;COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z4C32D38C9;Fatt.n. 643/PA del 31/03/2022;06/05/2022;657;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/05/2022
513;1;366;1.469,70;1.469,70;GUARNERIO SOC. COOP.;Z113436B5E;Fatt.n. U/279 del 22/04/2022;06/05/2022;716;1;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/05/2022
514;1;367;900;900;"ASSOCIAZIONE CULTURALE ""FOES""";ZD235072FA;Fatt.n. 01/01 del 15/04/2022;06/05/2022;748;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/05/2022
515;1;368;1.170,31;1.170,31;COOPERATIVA ITACA Soc.Coop.Soc. ONLUS;Z50342E16F;Fatt.n. 816/PA del 31/03/2022;06/05/2022;1406;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/05/2022
516;1;369;2.400,00;2.400,00;Arredo Park srl;ZDE345EEE7;Fatt.n. 3/PA del 21/01/2022 IVA A VOSTRO CARICO EX ART.17-TER, DPR 633/72 - SCISSIONE DEI PAGAMENTI;06/05/2022;3455;0;405;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;09/05/2022
518;1;374;18.383,07;18.383,07;NET SPA; ;Fatt.n. 2200158/P del 13/04/2022;11/05/2022;1278;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12/05/2022
519;1;375;541,38;541,38;CNS Consorzio Nazionale Servizi;Z052A8F7B6;Fatt.n. V5/0006008 del 26/04/2022 AFFIDAMENTO DI SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014;11/05/2022;1488;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12/05/2022
520;1;377;2.431,75;7.295,24;CAFC SPA; ;IVA regime split payment fattura fatt. 2/SV del 25.01.2022);11/05/2022;350;0;0;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;12/05/2022
520;2;377;4.863,49;7.295,24;CAFC SPA; ;IVA regime split payment fattura fatt. 2/SV del 25.01.2022);11/05/2022;350;0;0;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;12/05/2022
521;1;376;4.022,70;4.022,70;COMUNITA RIVIERA FRIULANA; ;liquidazione saldo quota 2021 spese generali e funzioni conferite alla Comunita Riviera Friulana;11/05/2022;135;0;481;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;12/05/2022
